cluster_id,repr_obj_id,repr_traj_id,repr_subtraj_id,id,obj_id,traj_id,subtraj_id,t,x,y,lon,lat
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,180,-539746,6113350,-4.848620813,48.03902703
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,29,-539745,6113351,-4.84861183,48.03903304
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,120,-539746,6113352,-4.848620813,48.03903904
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,129,-539746,6113352,-4.848620813,48.03903904
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,139,-539746,6113351,-4.848620813,48.03903304
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,108,-539746,6113352,-4.848620813,48.03903904
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,210,-539746,6113352,-4.848620813,48.03903904
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,229,-539746,6113352,-4.848620813,48.03903904
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,218,-539746,6113352,-4.848620813,48.03903904
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,90,-539746,6113351,-4.848620813,48.03903304
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,79,-539746,6113352,-4.848620813,48.03903904
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,249,-539746,6113352,-4.848620813,48.03903904
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,240,-539746,6113352,-4.848620813,48.03903904
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,0,-539745,6113351,-4.84861183,48.03903304
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,199,-539746,6113351,-4.848620813,48.03903304
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,189,-539746,6113351,-4.848620813,48.03903304
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,150,-539746,6113351,-4.848620813,48.03903304
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,100,-539746,6113352,-4.848620813,48.03903904
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,289,-539746,6113352,-4.848620813,48.03903904
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,9,-539745,6113351,-4.84861183,48.03903304
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,19,-539745,6113351,-4.84861183,48.03903304
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,48,-539746,6113351,-4.848620813,48.03903304
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,40,-539746,6113351,-4.848620813,48.03903304
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,69,-539746,6113352,-4.848620813,48.03903904
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,60,-539745,6113352,-4.84861183,48.03903904
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,270,-539746,6113352,-4.848620813,48.03903904
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,279,-539746,6113352,-4.848620813,48.03903904
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,168,-539746,6113351,-4.848620813,48.03903304
o_227002630_t_71_st_1,227002630,71,1,o_227002630_t_54_st_1,227002630,54,1,158,-539746,6113351,-4.848620813,48.03903304
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,189,-539743,6113355,-4.848593864,48.03905706
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,458,-538399,6114020,-4.836520507,48.04305113
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,383,-539194,6114010,-4.843662113,48.04299107
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,366,-539368,6114007,-4.845225182,48.04297306
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,360,-539428,6114009,-4.845764171,48.04298507
