x y t
-5.463540 48.431007 1444196000.000000
-5.448275 48.421720 1444196311.000000
-5.326090 48.346886 1444200198.000000
-5.325883 48.346770 1444200206.000000
-5.217080 48.296124 1444203504.000000
-5.216990 48.296080 1444203508.000000
-5.216842 48.295950 1444203513.000000
-5.182123 48.272446 1444204734.000000
-5.097828 48.221080 1444207092.000000
-5.069135 48.205708 1444208335.000000
-5.069025 48.205666 1444208338.000000
-5.068987 48.205640 1444208341.000000
-4.973445 48.145508 1444210397.000000
-4.972836 48.145140 1444210408.000000
-4.958257 48.136868 1444210698.000000
-4.958012 48.136692 1444210704.000000
-4.957140 48.136240 1444210720.000000
-4.957140 48.136240 1444210720.000000
-4.949254 48.131386 1444210883.000000
-4.943373 48.128067 1444210998.000000
-4.942720 48.127560 1444211013.000000
-4.942720 48.127560 1444211014.000000
-4.942375 48.127293 1444211022.000000
-4.928288 48.118923 1444211305.000000
-4.927660 48.118572 1444211319.000000
-4.927438 48.118480 1444211322.000000
-4.926157 48.117710 1444211347.000000
-4.906345 48.105892 1444211743.000000
-4.875540 48.087933 1444212352.000000
-4.872972 48.086357 1444212404.000000
-4.872208 48.085970 1444212418.000000
-4.872109 48.085880 1444212421.000000
-4.871088 48.085330 1444212441.000000
-4.840442 48.067220 1444213047.000000
-4.839940 48.066790 1444213058.000000
-4.839837 48.066740 1444213060.000000
-4.839397 48.066420 1444213070.000000
-4.838668 48.065960 1444213085.000000
-4.804123 48.045273 1444213747.000000
-4.803905 48.045174 1444213751.000000
-4.798560 48.042088 1444213854.000000
-4.795397 48.040165 1444213917.000000
-4.775578 48.029680 1444214302.000000
-4.775240 48.029556 1444214307.000000
-4.774820 48.029415 1444214315.000000
-4.774655 48.029346 1444214318.000000
-4.774655 48.029346 1444214318.000000
-4.774430 48.029266 1444214322.000000
-4.774430 48.029266 1444214322.000000
-4.774063 48.029152 1444214327.000000
-4.774063 48.029152 1444214328.000000
-4.773910 48.029007 1444214331.000000
-4.773910 48.029007 1444214331.000000
-4.773790 48.028960 1444214334.000000
-4.763477 48.023365 1444214538.000000
-4.758256 48.020226 1444214647.000000
-4.757556 48.019787 1444214661.000000
-4.754490 48.017920 1444214724.000000
-4.754022 48.017620 1444214734.000000
-4.744655 48.012400 1444214920.000000
-4.744057 48.012120 1444214931.000000
-4.729670 48.003628 1444215219.000000
-4.573530 47.896313 1444218530.000000
-4.548749 47.876312 1444219107.000000
-4.547733 47.875458 1444219131.000000
-4.547608 47.875206 1444219138.000000
-4.373287 47.766453 1444222691.000000
-4.371230 47.765984 1444222722.000000
-4.232998 47.757720 1444224811.000000
-4.134772 47.804190 1444715314.000000
-4.134888 47.803967 1444715321.000000
-4.362295 47.767360 1444719494.000000
-4.362565 47.767467 1444719500.000000
-4.475213 47.827330 1444721904.000000
-4.695436 47.974346 1444726817.000000
-4.695578 47.974495 1444726820.000000
-4.716727 47.990660 1444727304.000000
-4.855315 48.090343 1444730333.000000
-4.855793 48.090630 1444730342.000000
-4.919730 48.132100 1444731769.000000
-4.919758 48.132267 1444731773.000000
-4.919103 48.132940 1444731794.000000
-4.918541 48.133015 1444731803.000000
-4.870390 48.135845 1444732583.000000
-4.861952 48.135677 1444732720.000000
-4.860263 48.134052 1444732807.000000
